COMPARTO SERVIZIO SANITARIO NAZIONALE - anno 2012;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;V O C I   D I   S P E S A;;;;;;;;;;;;;;;;;;;;;;
qualifica/posiz.economica/profilo;Cod.;INDENNITA' DI VACANZA CONTRATTUALE;INDENNITA' DI DIREZIONE STRUTTURA COMPLESSA;INDENNITA' DI ESCLUSIVITA';"RETRIBUZIONE DI POSIZIONE
(quota fissa)";"RETRIBUZIONE DI POSIZIONE
(quota variabile)";RETRIBUZIONE DI RISULTATO;INDENNITA' DI SPECIFICITA' MEDICO-VETERINARIA;INDENNITA' PROFESSIONALE SPECIFICA;INDENNITA' ART.42, COMMA 5, D.LGS. 151/2001;INDENNITA' DE MARIA;ALTRI COMPENSI ACCESSORI PERSONALE UNIVERSITARIO;PRONTA DISPONIBILITA';ALTRI COMPENSI PER PARTICOLARI CONDIZIONI DI LAVORO;INDENNITA' FUNZIONE POSIZIONI ORGANIZZATIVE;COMPENSI PRODUTTIVITA' ;INCENTIVI ALLA PROGETTAZIONE EX LEGGE MERLONI;INDENNITA' DI COORDINAMENTO;COMPENSO PER TURNI DI GUARDIA NOTTURNI ;COMPETENZE PERSONALE COMANDATO/DISTACCATO PRESSO L'AMM.NE;ARRETRATI ANNI PRECEDENTI;ALTRE SPESE ACCESSORIE ED INDENNITA' VARIE;STRAORDINARIO;TOTALE 
;;I422;I202;I204;I207;I507;I212;I216;I533;I424;I421;S203;S204;S212;S616;S630;S720;S806;S820;S761;S998;S999;T101; 
direttore generale;0D0097;;;;;;22.224;;;;;;;;;;;;;;;;;22.224
direttore sanitario;0D0482;;;;;;20.918;;;;;;;;;;;;;;;;;20.918
direttore amministrativo;0D0163;;;;;;20.917;;;;;;;;;;;;;;;;;20.917
direttore dei servizi sociali;0D0484;;;;;;;;;;;;;;;;;;;;;;;
dir. medico con inc. di struttura complessa (rapp. esclusivo);SD0E33;6.634;125.891;389.146;231.008;563.264;137.784;201.203;6.197;;;;4.317;86;;;;;100;;;73.878;745;1.740.253
dir. medico con inc. di struttura complessa (rapp. non escl.);SD0N33;;;;;;;;;;;;;;;;;;;;;;;
dir. medico con inc. di struttura semplice (rapp. esclusivo);SD0E34;12.458;;540.885;237.790;397.858;228.156;332.210;6.920;;;;41.455;19.717;;;;;26.600;;;21.170;87.755;1.952.974
dir. medico con inc. di struttura semplice (rapp. non escl.);SD0N34;291;;;;5.724;;7.747;;;;;1.012;125;;;;;;;;;16;14.915
dirigenti medici con altri incar. prof.li (rapp. esclusivo);SD0035;86.056;;2.650.384;870.035;1.147.250;1.425.134;2.294.719;34.483;;;;238.589;190.989;;;;;278.150;;;6.618;617.885;9.840.292
dirigenti medici con altri incar. prof.li (rapp. non escl.);SD0036;1.767;;;;12.180;;47.127;;;;;5.752;722;;;;;;;;9;2.873;70.430
dirigenti medici a tempo determinato (b);SD0597;291;;2.325;;;4.320;7.747;;;;;1.957;147;;;;;50;;;;602;17.439
veterinari con inc. di struttura complessa (rapp.esclusivo);SD0E74;;;;;;;;;;;;;;;;;;;;;;;
veterinari con inc. di struttura complessa (rapp. non escl.);SD0N74;;;;;;;;;;;;;;;;;;;;;;;
veterinari con inc. di struttura semplice (rapp. esclusivo);SD0E73;;;;;;;;;;;;;;;;;;;;;;;
veterinari con inc. di struttura semplice (rapp. non escl.);SD0N73;;;;;;;;;;;;;;;;;;;;;;;
veterinari con altri incar. prof.li (rapp. esclusivo);SD0A73;;;;;;;;;;;;;;;;;;;;;;;
veterinari con altri incar. prof.li (rapp. non escl.);SD0072;;;;;;;;;;;;;;;;;;;;;;;
veterinari a tempo determinato (b);SD0598;;;;;;;;;;;;;;;;;;;;;;;
odontoiatri con inc. di struttura complessa (rapp. esclusivo);SD0E49;;;;;;;;;;;;;;;;;;;;;;;
odontoiatri con inc. di struttura complessa (rapp. non escl.);SD0N49;;;;;;;;;;;;;;;;;;;;;;;
odontoiatri con inc. di struttura semplice (rapp. esclusivo);SD0E48;;;;;;;;;;;;;;;;;;;;;;;
odontoiatri con inc. di struttura semplice (rapp. non escl.);SD0N48;;;;;;;;;;;;;;;;;;;;;;;
odontoiatri con altri incar. prof.li (rapp. esclusivo);SD0A48;;;;;;;;;;;;;;;;;;;;;;;
odontoiatri con altri incar. prof.li (rapp. non escl.);SD0047;;;;;;;;;;;;;;;;;;;;;;;
odontoiatri a tempo determinato (b);SD0599;;;;;;;;;;;;;;;;;;;;;;;
farmacisti con inc. di struttura complessa (rapp. esclusivo);SD0E39;291;;17.052;12.816;32.488;4.680;;;;;;;9;;;;;;;;6.838;;74.174
farmacisti con inc. di struttura complessa (rapp. non escl.);SD0N39;;;;;;;;;;;;;;;;;;;;;;;
farmacisti con inc. di struttura semplice (rapp. esclusivo);SD0E38;872;;36.546;16.670;28.053;12.600;;;;;;3.905;;;;;;;;;;498;99.144
farmacisti con inc. di struttura semplice (rapp. non escl.);SD0N38;;;;;;;;;;;;;;;;;;;;;;;
farmacisti con altri incar. prof.li (rapp. esclusivo);SD0A38;1.453;;24.052;12.148;14.935;17.674;;;;;;6.011;27;;;;;;;;18;1.225;77.543
farmacisti con altri incar. prof.li (rapp. non escl.);SD0037;;;;;;;;;;;;;;;;;;;;;;;
farmacisti a tempo determinato (b);SD0600;;;;;;;;;;;;;;;;;;;;;;;
biologi con inc. di struttura complessa (rapp. esclusivo);SD0E13;;;;;;;;;;;;;;;;;;;;;;;
biologi con inc. di struttura complessa (rapp. non escl.);SD0N13;;;;;;;;;;;;;;;;;;;;;;;
biologi con inc. di struttura semplice (rapp. esclusivo);SD0E12;581;;24.364;12.565;17.816;8.400;;;;;;1.000;1.502;;;;;2.450;;;;;68.678
biologi con inc. di struttura semplice (rapp. non escl.);SD0N12;;;;;;;;;;;;;;;;;;;;;;;
biologi con altri incar. prof.li (rapp. esclusivo);SD0A12;7.142;;236.085;99.308;70.028;100.916;;;;;;1.503;2.531;;;;;3.700;;;;;521.213
biologi con altri incar. prof.li (rapp. non escl.);SD0011;;;;;;;;;;;;;;;;;;;;;;;
biologi a tempo determinato (b);SD0601;;;;;;;;;;;;;;;;;;;;;;;
chimici con inc. di struttura complessa (rapp. esclusivo);SD0E16;;;;;;;;;;;;;;;;;;;;;;;
chimici con inc. di struttura complessa (rapp.non escl.);SD0N16;;;;;;;;;;;;;;;;;;;;;;;
chimici con inc. di struttura semplice (rapp. esclusivo);SD0E15;;;;;;;;;;;;;;;;;;;;;;;
chimici con inc. di struttura semplice (rapp. non escl.);SD0N15;;;;;;;;;;;;;;;;;;;;;;;
chimici con altri incar. prof.li (rapp. esclusivo);SD0A15;;;;;;;;;;;;;;;;;;;;;;;
chimici con altri incar. prof.li (rapp. non escl.);SD0014;;;;;;;;;;;;;;;;;;;;;;;
chimici a tempo determinato (b);SD0602;;;;;;;;;;;;;;;;;;;;;;;
fisici con inc. di struttura complessa (rapp. esclusivo);SD0E42;291;;17.052;12.816;13.483;40.869;;1.239;;;;;;;;;;;;;6.838;;92.588
fisici con inc. di struttura complessa (rapp. non escl.);SD0N42;;;;;;;;;;;;;;;;;;;;;;;
fisici con inc. di struttura semplice (rapp. esclusivo);SD0E41;;;;;;;;;;;;;;;;;;;;;;;
fisici con inc. di struttura semplice (rapp. non escl.);SD0N41;;;;;;;;;;;;;;;;;;;;;;;
fisici con altri incar. prof.li (rapp. esclusivo);SD0A41;1.453;;32.690;14.551;14.758;19.820;;6.094;;;;;;;;;;;;;4;;89.370
fisici con altri incar. prof.li (rapp. non escl.);SD0040;;;;;;;;;;;;;;;;;;;;;;;
fisici a tempo determinato (b);SD0603;;;;;;;;;;;;;;;;;;;;;;;
psicologi con inc. di struttura complessa (rapp. esclusivo);SD0E66;;;;;;;;;;;;;;;;;;;;;;;
psicologi con inc. di struttura complessa (rapp. non escl.);SD0N66;;;;;;;;;;;;;;;;;;;;;;;
psicologi con inc. di struttura semplice (rapp. esclusivo);SD0E65;;;;;;;;;;;;;;;;;;;;;;;
psicologi con inc. di struttura semplice (rapp. non escl.);SD0N65;;;;;;;;;;;;;;;;;;;;;;;
psicologi con altri incar. prof.li (rapp. esclusivo);SD0A65;291;;1.546;280;;3.720;;;;;;;;;;;;;;;;;5.837
psicologi con altri incar. prof.li (rapp. non escl.);SD0064;;;;;;;;;;;;;;;;;;;;;;;
psicologi a tempo determinato (b);SD0604;;;;;;;;;;;;;;;;;;;;;;;
dirigente delle professioni sanitarie (1);SD0483;872;;;2.018;;8.172;;;;;;;178;;;;;;;;35;;11.275
dirigente delle professioni sanitarie a tempo determinato (b);SD048A;;;;;;;;;;;;;;;;;;;;;;;
coll.re prof.le sanitario - pers. infer. esperto - ds;S18023;23.626;;;;;;;54.658;15.410;;;31.861;122.332;128.764;289.953;;151.954;;;;19.520;77.111;915.189
coll.re prof.le sanitario - pers. infer. - d;S16020;182.980;;;;;;;469.469;98.778;;;238.089;2.055.077;9.534;2.404.599;;14.478;;;;436;374.944;5.848.384
oper.re prof.le sanitario pers. inferm. - c;S14056;866;;;;;;;2.050;;;;;;;9.289;;;;;;;;12.205
oper.re prof.le di II cat.pers. inferm. esperto - c (2);S14E52;780;;;;;;;3.128;;;;;5.753;;6.503;;;;;;;374;16.538
oper.re prof.le di II cat.pers. inferm. bs;S13052;160;;;;;;;764;;;;;490;;1.980;;;;;;;;3.394
coll.re prof.le sanitario - pers. tec. esperto - ds;S18920;4.002;;;;;;;11.136;;;;7.705;3.617;22.883;46.238;;25.800;;;;1.514;2.183;125.078
coll.re prof.le sanitario - pers. tec.- d;S16021;25.029;;;;;;;83.609;8.298;;;65.987;84.679;;323.863;;4.938;;;;;44.688;641.091
oper.re prof.le sanitario - pers. tec.- c;S14054;;;;;;;;;;;;;;;;;;;;;;;
coll.re prof.le sanitario - tecn. della prev. esperto - ds;S18921;399;;;;;;;;;;;1.094;;;5.816;;;;;;144;;7.453
coll.re prof.le sanitario - tecn. della prev. - d;S16022;1.670;;;;;;;3.412;;;;3.729;6.196;;20.611;;;;;;;1.710;37.328
oper.re prof.le sanitario - tecn. della prev. - c;S14055;;;;;;;;;;;;;;;;;;;;;;;
coll.re prof.le sanitario - pers. della riabil. esperto - ds;S18922;1.262;;;;;;;;;;;1.329;1.352;11.918;15.142;;6.530;;;;820;;38.353
coll.re prof.le sanitario - pers. della riabil. - d;S16019;10.347;;;;;;;;6.191;;;;2.423;;135.466;;2.483;;;;;207;157.117
oper.re prof.le sanitario - pers. della riabil. - c;S14053;;;;;;;;;;;;;;;;;;;;;;;
oper.re prof.le di II cat. con funz. di riabil. esperto - c (2);S14E51;;;;;;;;;;;;;;;;;;;;;;;
oper.re prof.le di II cat. con funz. di riabil. - bs;S13051;;;;;;;;;;;;;;;;;;;;;;;
profilo atipico ruolo sanitario;S00062;;;;;;;;;;;;;;;;;;;;;;;
avvocato dirig. con incarico di struttura complessa;PD0010;291;6.838;;6.826;15.732;3.444;;;;;;;;;;;;;;;18;;33.149
avvocato dirig. con incarico di struttura semplice;PD0S09;;;;;;;;;;;;;;;;;;;;;;;
avvocato dirig. con altri incar.prof.li;PD0A09;;;;;;;;;;;;;;;;;;;;;;;
avvocato dirig. a tempo determinato (b);PD0605;;;;;;;;;;;;;;;;;;;;;;;
ingegnere dirig. con incarico di struttura complessa;PD0046;291;6.838;;6.826;33.013;3.444;;;;;;;36;;;1.100;;;;;18;;51.566
ingegnere dirig. con incarico di struttura semplice;PD0S45;291;;;3.994;9.535;3.084;;;;;;;18;;;393;;;;;4;;17.319
ingegnere dirig. con altri incar.prof.li;PD0A45;581;;;1.208;;5.448;;;;;;;;;;;;;;;4;;7.241
ingegnere dirig. a tempo determinato (b);PD0606;581;;;7.430;117.887;51.505;;;;;;;;;;644;;;;;18;;178.065
architetti dirig. con incarico di struttura complessa;PD0004;;;;;;;;;;;;;;;;;;;;;;;
