"Cognome","Nome","Qualifica","Tipo Incarico","Curriculum"
"AIMOLA","AGOSTINA","DIRIGENTE AMMINISTRATIVO","TEMPO DETERMINATO ART. 15 SEPTIES","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ALONGI","SALVATORE","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ALTAVILLA","ROBERTO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ALVISI","VALENTINA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ANNALORO","MARIANGELA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ANSANI","LUCIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ANTIGA","ELISABETTA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ARCOZZI","CHIARA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ARENA","VITTORIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ARTIOLI","FRANCESCA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"ASCANELLI","SIMONA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"AZZALLI","MILENA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"AZZINI","CRISTIANO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BACCARINI","MARCO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BALBONI","ALESSANDRA","DIRIGENTE BIOLOGO - LAB. GENETICA MEDICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BALDI","ELEONORA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BALLERIN","LICIA","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BARALDI","RITA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BARBERA","ELENA PAOLA","DIRIGENTE FARMACISTA-FARMACIA OSP.","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BARBIERI","FEDERICA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BARDI","MARIA ANTONELLA","DIRIGENTE BIOLOGO - LAB. GENETICA MEDICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BARILLARI","DANIELE","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BAROTTO","MARCELLA","DIRIGENTE FARMACISTA-FARMACIA OSP.","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BASTERI","VITTORIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BATTAGLIA","RENATO SALVATORE","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BATTAGLIA","YURI","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BELLINI","ENRICO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BELLONZI","ALESSANDRA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BENTIVEGNA","ROBERTO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BERETTA","FAUSTO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BERGAMINI","ANDREA","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BERGONZONI","ANTONELLA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BERNARDONI","ANDREA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BERTACCHINI","SARA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BERTINI","MATTEO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BERTOLAZZI","PAOLO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BETTOLI","VINCENZO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BIANCHI","ALBINO","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BIANCHI","MARIA PIA","DIRIGENTE BIOLOGO - PATOLOGIA CLINICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BIANCHI","STEFANO","DIRIGENTE FARMACISTA-FARMACIA OSP.","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BIANCHINI","CHIARA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BIANCHINI","ENZO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BIANCONI","MARGHERITA","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BICOCCHI","ROBERTO","DIRIGENTE MEDICO","PROFESSIONALE PARTICOLARE QUALIFICAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BIGONI","BEATRICE","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BIGONI","STEFANIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BOARI","BENEDETTA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BOCCIA","SERGIO","DIRIGENTE MEDICO","STRUTTURA SEMPLICE UNITA' OPERATIVA","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BOLOGNESI","ELEONORA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BOMBEN","ROSSANA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BONARI","ROSA LUCIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BONFATTI","ALESSANDRA","DIRIGENTE BIOLOGO - LAB. GENETICA MEDICA","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BONIOTTI","ANNA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BONIPOZZI","SILVIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BONSANGUE","VALENTINA","DIRIGENTE MEDICO","TEMPO DETERMINATO","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BORGATTI","LUCA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BORRELLI","MASSIMO","DIRIGENTE MEDICO","PROFESSIONALE ALTA SPECIALIZZAZIONE","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
"BORTOLAZZI","SILVIA","DIRIGENTE MEDICO","",""
"BORTOT","ALESSIA","DIRIGENTE MEDICO","","http://trasparenza.ospfe.it/ElencoUtenti.aspx"
