"Cognome","Nome","Qualifica","Tipo Incarico","Procedure di conferimento di incarichi","Procedure di conferimento di incarichi","Estremi e atti di conferimento dell'incarico","Curriculum","Dati relativi a svolgimento di incarichi o titolarità di cariche","Compenso lordo per incarico","Retribuzione Art. 15 Comma 1 Lettera D - anno precedente"
"AVATO","FRANCESCO","DIRETTORE UNIVERSITARIO","DIRETTORE DI DIPARTIMENTO","Delibera del Direttore Generale","","Delib. N. 140 del 31/7/2013","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"AVATO","FRANCESCO","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","","","","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"BORGNA","CATERINA","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 76 del 23/1/2002","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"CARCOFORO","PAOLO","DIRIG.MEDICO PROF.ASSOCIATO","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 42 del 20/2/2015","http://docente.unife.it/","","16.632,39","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"CAVALLESCO","NARCISO","DIRETTORE UNIVERSITARIO","DIRETTORE DI DIPARTIMENTO","Delibera del Direttore Generale","","Delib. N. 71 del 4/4/2014","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"CAVALLESCO","NARCISO","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 20 del 30/1/2014","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"CONTINI","CARLO","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 124 del 18/6/2012","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"CUNEO","ANTONIO","DIRETTORE UNIVERSITARIO","DIRETTORE DI DIPARTIMENTO","Delibera del Direttore Generale","","Delib. N. 79 del 2/4/2015","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"CUNEO","ANTONIO","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 245 del 22/12/2005","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"DEGLI UBERTI","ETTORE","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","","","","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"DI VIRGILIO","FRANCESCO","DIRETTORE UNIVERSITARIO","PROGRAMMA ASSISTENZIALE (PERS. ERSITARIO)","Delibera del Direttore Generale","","Delib. N. 193 del 23/10/2014","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"FERLINI","ALESSANDRA","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 23 del 31/1/2014","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"FERRARI","ROBERTO","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 249 del 9/3/2000","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"GALEOTTI","ROBERTO","DIRIG.MEDICO PROF.ASSOCIATO","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 183 del 9/10/2014","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"GOVONI","MARCELLO","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 23 del 31/1/2014","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"GRANIERI","ENRICO","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","","","","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"GRECO","PANTALEO","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 41 del 20/2/2015","http://docente.unife.it/","","19.015,43","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"LANZA","GIOVANNI","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 218 del 21/12/2011","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"LIBONI","ALBERTO","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 274 del 21/12/2009","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"MANFREDINI","ROBERTO","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 23 del 31/1/2014","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"MASSARI","LEO","DIRETTORE UNIVERSITARIO","DIRETTORE DI DIPARTIMENTO","Delibera del Direttore Generale","","Delib. N. 91 del 28/4/2015","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"MASSARI","LEO","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 212 del 25/10/2005","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"PAPI","ALBERTO","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 253 del 9/11/2004","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"PASTORE","ANTONIO","DIRETTORE UNIVERSITARIO","DIRETTORE DI DIPARTIMENTO","Delibera del Direttore Generale","","Delib. N. 55 del 18/4/2013","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"PASTORE","ANTONIO","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 221 del 9/3/2000","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"RIBERTI","CARLO","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 161 del 9/9/2011","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"TROMBELLI","LEONARDO","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 128 del 30/6/2014","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"VIRGILI","ANNA ROSA","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 493 del 22/5/2002","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"ZAMBONI","PAOLO","DIRIG.MEDICO PROF.ASSOCIATO","PROGRAMMA ASSISTENZIALE (PERS. UNIVERSITARIO)","Delibera del Direttore Generale","","Delib. N. 19 del 5/2/2013","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"ZAMBONI","PAOLO","DIRIG.MEDICO PROF.ASSOCIATO","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 42 del 20/2/2015","http://docente.unife.it/","","16.632,39","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"ZULIANI","GIOVANNI","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 23 del 31/1/2014","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
"BASAGLIA","NINO","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA F.F.","Delibera del Direttore Generale","","Delib. N. 202 del 23/12/2015","http://docente.unife.it/","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%20Unviersitari%202014.pdf"
