;;COMPENSI EROGATI AL:   DG. DA. DS. ;;;;;;;;;;
;;DELL'AZIENDA OSPEDALIERO-UNIVERSITARIA DI FERRARA;;;;;;ANNO;2015;;;


PERIODO;Cognome;;Nome;;Compenso;;Trattamento;;Totale Annuo;;note;Importi di viaggio di servizio e missioni pagati dall'Azienda
;;;;;;;Aggiuntivo;;Lordo;;;
DAL;;;;;;;;;;;;
01.03.20015;CARRADORI;;TIZIANO;;121.044,60;;0;;121.044.60;;Direttore;1.506,96
;;;;;;;;;;;Generale;
16.03.20015;IACOVIELLO;;SAVINO;;91.993,82;;0;;91.993,82;;Direttore;
;;;;;;;;;;;Sanitario;
16.03.20015;DI RUSCIO;;EUGENIO;;91.993,82;;0;;91.993,82;;Direttore;
;;;;;;;;;;;Amministrativo;
