"Cognome","Nome","Qualifica","Tipo Incarico","Procedure di conferimento di incarichi","Procedure di conferimento di incarichi","Estremi e atti di conferimento dell'incarico","Curriculum","Dati relativi a svolgimento di incarichi o titolarità di cariche","Compenso lordo per incarico","Retribuzione Art. 15 Comma 1 Lettera D - anno precedente"
"ANTONIOLI","PAOLA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 160 del 2/8/2012","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"BASAGLIA","NINO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","DIRETTORE DI DIPARTIMENTO","Delibera del Direttore Generale","","Delib. N. 195 del 23/10/2014","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"BASAGLIA","NINO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 14 del 31/1/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"BURATTINI","RITA","DIRIGENTE AMMINISTRATIVO STR.COMPL.","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 214 del 25/10/2012","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"BURNELLI","ROBERTA","DIRIGENTE MEDICO","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 138 del 14/7/2014","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"CARLETTI","ROSSELLA","DIRIGENTE FARMACISTA-FARMACIA OSP.","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Delib. N. 95 del 5/6/2013","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"CARLINI","ERMES","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 216 del 15/12/2011","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"CASONI","ANNA","DIRIGENTE AMMINISTRATIVO STR.COMPL.","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 175 del 30/9/2011","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"CAVALLARI","TERESA","DIRIGENTE AMMINISTRATIVO STR.COMPL.","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 46 del 24/2/2015","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
"CAVALLO","MICHELE ALESSANDRO","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 126 del 26/6/2012","http://trasparenza.ospfe.it/ElencoUtenti.aspx","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/Retribuzioni%20Dirigenti%202014"
