"Cognome","Nome","Qualifica","Tipo Incarico","Procedure di conferimento di incarichi","Procedure di conferimento di incarichi","Estremi e atti di conferimento dell'incarico","Curriculum","Dati relativi a svolgimento di incarichi o titolarità di cariche","Compenso lordo per incarico","Retribuzione Art. 15 Comma 1 Lettera D - anno precedente"
"ANANIA","GABRIELE","PROFESSORE ASSOCIATO EQUIP DIRIG.MEDICO-CHIRURGIA GENERALE","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Del. n. 156 del 13/7/2018","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"BOSCHETTO","PIERA","PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-MEDICINA DEL LAVORO","SOSTITUZIONE TITOLARE STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Del. n. 41 del 6/3/2012","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"CARCOFORO","PAOLO","PROF ORD EQUIP A DIRIG.MEDICO-CHIRURGIA GENERALE DIRETTORE","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Del. n. 72 del 13/4/2017","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"CAVALLESCO","NARCISO","PROF ORD EQUIP A DIRIG.MEDICO-CHIRURGIA GENERALE DIRETTORE","STRUTTURA COMPLESSA","Determinazione del Responsabile del Servizio Comune Gestione del Personale","","Det. n. 495 del 16/10/2019","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"CAVALLESCO","NARCISO","PROF ORD EQUIP A DIRIG.MEDICO-CHIRURGIA GENERALE DIRETTORE","DIRETTORE DI DIPARTIMENTO","Delibera del Direttore Generale","","Del. n. 272 del 20/11/2019","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"CAVALLO","MICHELE ALESSANDRO","PROF.STR.EQUIP. A DIRIG.MEDICO-NEUROCHIRURGIA DIRETTORE","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Del. n. 257 del 11/12/2017","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"CECONI","CLAUDIO","PROF. ASS. EQUIP. DIR. MEDICO-CARDIOLOGIA","STRUTTURA SEMPLICE UNITA' OPERATIVA","Delibera del Direttore Generale","","Del. n. 233 del 16/12/2013","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"CITTANTI","CORRADO","RICERCATORE EQUIPARATO A DIRIG.MEDICO-MEDICINA NUCLEARE","STRUTTURA SEMPLICE UNITA' OPERATIVA","Determinazione del Responsabile del Servizio Comune Gestione del Personale","","Det. n. 453 del 25/9/2019","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"CONTINI","CARLO","PROF ORD EQUIP  DIR.MEDICO-MAL INFETT E TROPICALI DIRETTORE","STRUTTURA COMPLESSA","Determinazione del Responsabile del Servizio Comune Gestione del Personale","","Det. n. 495 del 16/10/2019","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"CORAZZA","MONICA","PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-DERMATOLOGIA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Del. n. 199 del 5/9/2019","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"CUNEO","ANTONIO","PROF ORD EQUIP A DIRIG.MEDICO-EMATOLOGIA-DIRETTORE","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Del. n. 245 del 22/12/2005","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"DE GIORGIO","ROBERTO","PROF ORD EQUIP A DIRIG.MEDICO-GASTROENTEROLOGIA DIRETTORE","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Del. n. 175 del 1/8/2018","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"FAGGIOLI","RAFFAELLA","RICERCATORE EQUIPARATO A DIRIG.MEDICO-PEDIATRIA","STRUTTURA SEMPLICE UNITA' OPERATIVA","Determinazione del Responsabile del Servizio Comune Gestione del Personale","","Det. n. 453 del 25/9/2019","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"FERLINI","ALESSANDRA","PROF ASS EQUIPARATO A DIRIG.MEDICO-GENETICA MEDICA DIRETTORE","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Del. n. 23 del 31/1/2014","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"FERRARI","ROBERTO","PROF ORD EQ DIRIG.MEDICO-MAL DELL'APP. CARDIOVASC DIRETTORE","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Del. n. 249 del 9/3/2000","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"FRASSOLDATI","ANTONIO","PROF.STR.EQUIP. DIRIG.MEDICO-ONCOLOGIA-DIRETTORE","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Del. n. 143 del 8/8/2016","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"FRASSOLDATI","ANTONIO","PROF.STR.EQUIP. DIRIG.MEDICO-ONCOLOGIA-DIRETTORE","DIRETTORE DI DIPARTIMENTO","Delibera del Direttore Generale","","Del. n. 272 del 20/11/2019","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"GALEOTTI","ROBERTO","PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-RADIODIAGNOSTICA","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Del. n. 256 del 11/12/2017","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"GASBARRO","VINCENZO","PROF ASS EQUIP A DIRIG.MEDICO-CHIRURGIA VASCOLARE DIRETTORE","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Det. n. 663 del 18/5/2017","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"GIGANTI","MELCHIORE","PROF ORD EQUIP DIRIG.MEDICO-RADIODIAGNOSTCA DIRETTORE","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Del. n. 18 del 2/2/2016","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"GOVONI","MARCELLO","PROF ORD EQUIP A DIRIG.MEDICO-REUMATOLOGIA- DIRETTORE","STRUTTURA COMPLESSA","Determinazione del Responsabile del Servizio Comune Gestione del Personale","","Det. n. 495 del 16/10/2019","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"GRECO","PANTALEO","PROF ORD EQ  DIR.MEDICO-GINECOLOGIA E OSTETRICIA DIRETTORE","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Del. n. 41 del 20/2/2015","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"GUARDIGLI","GABRIELE","DIRIGENTE MEDICO-CARDIOLOGIA","STRUTTURA SEMPLICE UNITA' OPERATIVA","Delibera del Direttore Generale","","Del. n. 83 del 14/2/2020","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"LANZA","GIOVANNI","PROF ORD EQUIP A DIRIG.MEDICO-ANATOMIA PATOLOGICA DIRETTORE","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Del. n. 291 del 10/12/2019","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"MAGGIORE","GIUSEPPE","PROF ASS EQUIP A DIRIG.MEDICO-PEDIATRIA-DIRETTORE","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Del. n. 157 del 13/7/2018","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"MANFREDINI","ROBERTO","PROF ORD EQUIP DIRIG. MEDICO-MEDICINA INTERNA DIRETTORE","STRUTTURA COMPLESSA","Determinazione del Responsabile del Servizio Comune Gestione del Personale","","Det. n. 495 del 16/10/2019","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"MASSARI","LEO","PROF ORD EQ DIRIG.MEDICO-ORTOPEDIA E TRAUMATOLOGIA DIRETTORE","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Del. n. 212 del 25/10/2005","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"NEGRINI","MASSIMO","PROFESSORE ORDINARIO EQUIPARATO A DIRIG.BIOLOGO","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Del. n. 203 del 6/9/2019","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"OCCHIONORELLI","SAVINO","RICERCATORE EQUIPARATO A DIRIG.MEDICO-CHIRURGIA GENERALE","STRUTTURA SEMPLICE DIPARTIMENTALE","Delibera del Direttore Generale","","Del. n. 270 del 20/12/2017","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"PANSINI","GIANCARLO","PROFESSORE ASSOCIATO EQUIP DIRIG.MEDICO-CHIRURGIA GENERALE","STRUTTURA SEMPLICE UNITA' OPERATIVA","Delibera del Direttore Generale","","Del. n. 256 del 11/12/2017","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"PAPI","ALBERTO","PROF ORD EQUIP DIRIG.MEDICO-MAL APP.RESPIRATORIO DIRETTORE","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Del. n. 253 del 9/11/2004","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"PELUCCHI","STEFANO","PROF ORD EQUIP  DIRIG.MEDICO-OTORINOLARINGOIATRIA DIRETTORE","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Del. n. 232 del 29/11/2016","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"PELUCCHI","STEFANO","PROF ORD EQUIP  DIRIG.MEDICO-OTORINOLARINGOIATRIA DIRETTORE","DIRETTORE DI DIPARTIMENTO","Delibera del Direttore Generale","","Del. n. 272 del 20/11/2019","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"PERRI","PAOLO","PROF ASS EQUIP A DIRIG.MEDICO-OFTALMOLOGIA-DIRETTORE","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Del. n. 22 del 30/1/2017","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"PUGLIATTI","MAURA","PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA","SOSTITUZIONE TITOLARE STRUTTURA COMPLESSA","","","","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"RIGOLIN","GIAN MATTEO","PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-EMATOLOGIA","STRUTTURA SEMPLICE UNITA' OPERATIVA","Determinazione del Responsabile del Servizio Comune Gestione del Personale","","Det. n. 453 del 25/9/2019","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"VOLTA","CARLO ALBERTO","PROF ORD EQ DIR.MEDICO-ANESTESIA E RIAN TER INT DIRETTORE","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Del. n. 18 del 2/2/2016","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"ZAMBONI","PAOLO","PROFESSORE ORDINARIO EQUIPARATO A DIRIG.MEDICO-CHIRURGIA GENERALE DIRETTORE","STRUTTURA SEMPLICE DIPARTIMENTALE","Determinazione del Responsabile del Servizio Comune Gestione del Personale","","Det. n. 478 del 8/10/2019","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"ZATELLI","MARIA CHIARA","PROFESSORE ORDINARIO EQUIPARATO A DIRIG.MEDICO-ENDOCRINOLOGIA- DIRETTORE","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Del. n. 198 del 5/9/2019","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"ZULIANI","GIOVANNI","PROF ORD EQUIP DIRIG. MEDICO-MEDICINA INTERNA DIRETTORE","STRUTTURA COMPLESSA","Determinazione del Responsabile del Servizio Comune Gestione del Personale","","Det. n. 495 del 16/10/2019","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"ZURLO","AMEDEO","PROF.STRAORD EQUIP DIRIG.MEDICO-GERIATRIA-DIRETTORE","STRUTTURA COMPLESSA","Determinazione del Responsabile del Servizio Comune Gestione del Personale","","Det. n. 495 del 16/10/2019","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"NEGRINI","MASSIMO","PROFESSORE ORDINARIO EQUIPARATO A DIRIG.BIOLOGO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 117 del 16/06/2020","","","17845","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"STOMEO","FRANCESCO","pROFESSORE ASSOCIATO EQUIP DIRIG.MEDICO-OTORINOLARINGOIATRIA","STRUTTURA SEMPLICE UNITA' OPERATIVA","Delibera del Direttore Generale","","Delib. N. 163 del 28/07/2020","","","14876","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"CARUSO","GAETANO","RICERCATORE EQUIPARATO A DIRIG.MEDICO-ORTOPEDIA E TRAUMATOLOGIA","STRUTTURA SEMPLICE UNITA' OPERATIVA","Delibera del Direttore Generale","","Delib. N. 165 del 28/07/2020","","","14876","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"GUARDIGLI","GABRIELE","DIRIGENTE MED. DI STRUTTURA COMPLESSA","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 234 del 3/11/2020","","","17845","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"PUGLIATTI","MAURA","DIRETTORE UNIVERSITARIO","STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 255 del 26/11/2020","","","17845","https://at.ospfe.it/personale/dirigenti/retribuzioni"
"FAGGIOLI","RAFFAELLA","RICERC. UNIV. EQUIP. A DIRIG.MEDICO-PEDIATRIA","SOSTITUZIONE TITOLARE STRUTTURA COMPLESSA","Delibera del Direttore Generale","","Delib. N. 15 del 02/02/2021","","","","https://at.ospfe.it/personale/dirigenti/retribuzioni/retribuzioni-universitari-2019.xls"
